"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251672110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251672110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381038
"http://webisa.webdatacommons.org/prov/251672110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251672110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251672110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251672110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333263570"
"http://webisa.webdatacommons.org/prov/251672110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382678176"
"http://webisa.webdatacommons.org/prov/251672110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60371159"
"http://webisa.webdatacommons.org/prov/251672110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333862829"
"http://webisa.webdatacommons.org/prov/251672110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251672110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251672110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
