"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250074991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250074991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16903
"http://webisa.webdatacommons.org/prov/250074991","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250074991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250074991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250074991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125077277"
"http://webisa.webdatacommons.org/prov/250074991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300095246"
"http://webisa.webdatacommons.org/prov/250074991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3242511"
"http://webisa.webdatacommons.org/prov/250074991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393908727"
"http://webisa.webdatacommons.org/prov/250074991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108964400"
"http://webisa.webdatacommons.org/prov/250074991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214746152"
"http://webisa.webdatacommons.org/prov/250074991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250074991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
