"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229438947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229438947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774288
"http://webisa.webdatacommons.org/prov/229438947","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229438947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229438947","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229438947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302150808"
"http://webisa.webdatacommons.org/prov/229438947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383757347"
"http://webisa.webdatacommons.org/prov/229438947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429975991"
"http://webisa.webdatacommons.org/prov/229438947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222185632"
"http://webisa.webdatacommons.org/prov/229438947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343166100"
"http://webisa.webdatacommons.org/prov/229438947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140290069"
"http://webisa.webdatacommons.org/prov/229438947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308260800"
"http://webisa.webdatacommons.org/prov/229438947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/229438947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229438947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
