"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324940777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324940777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135826
"http://webisa.webdatacommons.org/prov/324940777","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324940777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324940777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324940777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80751931"
"http://webisa.webdatacommons.org/prov/324940777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6186004"
"http://webisa.webdatacommons.org/prov/324940777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203546733"
"http://webisa.webdatacommons.org/prov/324940777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58674385"
"http://webisa.webdatacommons.org/prov/324940777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324940777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324940777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
