"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199698985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199698985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490443
"http://webisa.webdatacommons.org/prov/199698985","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/199698985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199698985","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/199698985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20199272"
"http://webisa.webdatacommons.org/prov/199698985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273759172"
"http://webisa.webdatacommons.org/prov/199698985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287084111"
"http://webisa.webdatacommons.org/prov/199698985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399633615"
"http://webisa.webdatacommons.org/prov/199698985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251406809"
"http://webisa.webdatacommons.org/prov/199698985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386981021"
"http://webisa.webdatacommons.org/prov/199698985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199698985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/199698985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/199698985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
