"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246259246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300296
"http://webisa.webdatacommons.org/prov/246259246","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/246259246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246259246","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31473348"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31034552"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175388417"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59511384"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316276718"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429207984"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217279997"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29962370"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263510886"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254671432"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59985616"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133320969"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254716583"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390179127"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31263849"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185090372"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232564260"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223931081"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339281929"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31209065"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31285774"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316070641"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246259246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
