"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168849558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168849558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214628
"http://webisa.webdatacommons.org/prov/168849558","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/168849558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168849558","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/168849558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247309480"
"http://webisa.webdatacommons.org/prov/168849558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455740020"
"http://webisa.webdatacommons.org/prov/168849558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39096934"
"http://webisa.webdatacommons.org/prov/168849558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128599651"
"http://webisa.webdatacommons.org/prov/168849558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331206831"
"http://webisa.webdatacommons.org/prov/168849558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341653518"
"http://webisa.webdatacommons.org/prov/168849558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216556010"
"http://webisa.webdatacommons.org/prov/168849558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435328332"
"http://webisa.webdatacommons.org/prov/168849558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96681860"
"http://webisa.webdatacommons.org/prov/168849558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168849558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168849558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
