"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366410316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366410316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158162
"http://webisa.webdatacommons.org/prov/366410316","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/366410316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366410316","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/366410316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326665161"
"http://webisa.webdatacommons.org/prov/366410316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17163850"
"http://webisa.webdatacommons.org/prov/366410316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242975803"
"http://webisa.webdatacommons.org/prov/366410316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319784037"
"http://webisa.webdatacommons.org/prov/366410316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347582575"
"http://webisa.webdatacommons.org/prov/366410316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17244392"
"http://webisa.webdatacommons.org/prov/366410316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95630197"
"http://webisa.webdatacommons.org/prov/366410316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95672539"
"http://webisa.webdatacommons.org/prov/366410316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/366410316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366410316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366410316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
