"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276031747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236735
"http://webisa.webdatacommons.org/prov/276031747","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/276031747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276031747","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75127596"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75174721"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297653710"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328135616"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417197333"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379660754"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310540351"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75106369"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180480339"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74968488"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75996489"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75631035"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16080702"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283746211"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345386600"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/276031747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
