"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156294109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212918
"http://webisa.webdatacommons.org/prov/156294109","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/156294109","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/156294109","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12340490"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169097161"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427524913"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327535114"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378098154"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136776319"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358550789"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95367432"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169412672"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430841808"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290046902"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175342687"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419131562"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444308019"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424918193"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247300277"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312258529"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143176844"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355049998"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391024439"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60470536"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121155040"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372179820"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366097786"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13746152"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41002420"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454346839"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279085571"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310093020"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449273985"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218338004"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144604238"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398099970"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176747802"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144722620"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174796512"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71374387"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396035952"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186106230"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334871317"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334871318"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416743550"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203772170"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385042769"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420875806"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14040205"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284638140"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93640516"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156294109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
