"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101552153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101552153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674247
"http://webisa.webdatacommons.org/prov/101552153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101552153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101552153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101552153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364461389"
"http://webisa.webdatacommons.org/prov/101552153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110591044"
"http://webisa.webdatacommons.org/prov/101552153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319695769"
"http://webisa.webdatacommons.org/prov/101552153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101552153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/101552153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
