"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167151046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167151046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324545
"http://webisa.webdatacommons.org/prov/167151046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167151046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167151046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167151046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282075472"
"http://webisa.webdatacommons.org/prov/167151046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187749469"
"http://webisa.webdatacommons.org/prov/167151046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345734956"
"http://webisa.webdatacommons.org/prov/167151046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167151046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167151046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
