"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379420363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379420363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217608
"http://webisa.webdatacommons.org/prov/379420363","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379420363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379420363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379420363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169700314"
"http://webisa.webdatacommons.org/prov/379420363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14977460"
"http://webisa.webdatacommons.org/prov/379420363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192735221"
"http://webisa.webdatacommons.org/prov/379420363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97328626"
"http://webisa.webdatacommons.org/prov/379420363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210898607"
"http://webisa.webdatacommons.org/prov/379420363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210921247"
"http://webisa.webdatacommons.org/prov/379420363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/379420363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
