"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481133776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481133776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196026
"http://webisa.webdatacommons.org/prov/481133776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481133776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481133776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481133776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415640688"
"http://webisa.webdatacommons.org/prov/481133776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87631945"
"http://webisa.webdatacommons.org/prov/481133776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9472932"
"http://webisa.webdatacommons.org/prov/481133776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415509298"
"http://webisa.webdatacommons.org/prov/481133776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481133776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
