"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224201367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14925
"http://webisa.webdatacommons.org/prov/224201367","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224201367","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224201367","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391618153"
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138107998"
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103487108"
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396998568"
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163182928"
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404447300"
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349587823"
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224201367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
