"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6779634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6779634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125314
"http://webisa.webdatacommons.org/prov/6779634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6779634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6779634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6779634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20546757"
"http://webisa.webdatacommons.org/prov/6779634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287398122"
"http://webisa.webdatacommons.org/prov/6779634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75138673"
"http://webisa.webdatacommons.org/prov/6779634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6779634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6779634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
