"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281971074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107671
"http://webisa.webdatacommons.org/prov/281971074","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/281971074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281971074","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207562464"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270528540"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54015855"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44991956"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46240830"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192202339"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188936054"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112006778"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97191185"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45120260"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70980329"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82330902"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234371631"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353806845"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188920682"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188254579"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217319235"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221346166"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340253513"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123645937"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24810462"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296120194"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187021197"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333506853"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229270362"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217362544"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281971074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
