"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43306603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496532
"http://webisa.webdatacommons.org/prov/43306603","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/43306603","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/43306603","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107383849"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35545693"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291148595"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212498375"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161796416"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306533976"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75360428"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152653313"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43187065"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106956388"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411486719"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160917463"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409368060"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380256147"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237034960"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399295399"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214259758"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228123819"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263096077"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88074293"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237098049"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215394081"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279542332"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156021806"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296824773"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18886341"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43306603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
