"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5730276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164812
"http://webisa.webdatacommons.org/prov/5730276","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/5730276","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/5730276","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377946423"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206561476"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182093644"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209657082"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90348177"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21611514"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206224778"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305941518"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110814560"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233812008"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209637145"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121342089"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422277950"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105682206"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218767314"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1657509"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452781711"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449389805"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261739740"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313893273"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67986938"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283985807"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455693227"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112722179"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172065969"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322293184"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370041339"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424693468"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350001496"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189025634"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292546663"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442926479"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440761217"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388855818"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126435283"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283499753"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100551283"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93409974"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137973995"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183562995"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409073084"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55619770"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243928970"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7611369"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439814334"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2207486"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427228020"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123239218"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307076056"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376177021"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182877966"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103838663"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307578371"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69186496"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55437698"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24378549"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131489231"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360613300"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122438931"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141822087"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408446323"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167142902"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170455653"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204173866"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273900301"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26072060"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237115843"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278725657"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/5730276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
