"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358437381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358437381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303414
"http://webisa.webdatacommons.org/prov/358437381","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358437381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358437381","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358437381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243913428"
"http://webisa.webdatacommons.org/prov/358437381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226736534"
"http://webisa.webdatacommons.org/prov/358437381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244204562"
"http://webisa.webdatacommons.org/prov/358437381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42169815"
"http://webisa.webdatacommons.org/prov/358437381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259325965"
"http://webisa.webdatacommons.org/prov/358437381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141002868"
"http://webisa.webdatacommons.org/prov/358437381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358437381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358437381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
