"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226139294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226139294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359339
"http://webisa.webdatacommons.org/prov/226139294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226139294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226139294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226139294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75956899"
"http://webisa.webdatacommons.org/prov/226139294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69863217"
"http://webisa.webdatacommons.org/prov/226139294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75306841"
"http://webisa.webdatacommons.org/prov/226139294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69772923"
"http://webisa.webdatacommons.org/prov/226139294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42593151"
"http://webisa.webdatacommons.org/prov/226139294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226139294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
