"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504630440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621402
"http://webisa.webdatacommons.org/prov/504630440","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/504630440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504630440","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22095355"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326546391"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452241422"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435143235"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9154294"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309277013"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455781743"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443629788"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98872609"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21818167"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327550110"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326657123"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504630440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
