"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490094158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143146
"http://webisa.webdatacommons.org/prov/490094158","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/490094158","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/490094158","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383268722"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320476637"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176294921"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215397790"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413112657"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378158635"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387364783"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236051831"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368264885"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344681844"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14940511"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223530339"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234431099"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490094158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
