"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351650640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351650640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199007
"http://webisa.webdatacommons.org/prov/351650640","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351650640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351650640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351650640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405253808"
"http://webisa.webdatacommons.org/prov/351650640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215328655"
"http://webisa.webdatacommons.org/prov/351650640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215143164"
"http://webisa.webdatacommons.org/prov/351650640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203741279"
"http://webisa.webdatacommons.org/prov/351650640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225135433"
"http://webisa.webdatacommons.org/prov/351650640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351650640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
