"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234695190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234695190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236685
"http://webisa.webdatacommons.org/prov/234695190","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234695190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234695190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234695190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69816219"
"http://webisa.webdatacommons.org/prov/234695190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162386583"
"http://webisa.webdatacommons.org/prov/234695190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200475060"
"http://webisa.webdatacommons.org/prov/234695190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98213510"
"http://webisa.webdatacommons.org/prov/234695190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232687200"
"http://webisa.webdatacommons.org/prov/234695190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234695190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
