"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100173499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100173499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34795
"http://webisa.webdatacommons.org/prov/100173499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100173499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100173499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100173499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220638214"
"http://webisa.webdatacommons.org/prov/100173499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436257372"
"http://webisa.webdatacommons.org/prov/100173499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405513601"
"http://webisa.webdatacommons.org/prov/100173499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/100173499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
