"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71928705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214118
"http://webisa.webdatacommons.org/prov/71928705","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/71928705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71928705","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154559408"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262067531"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207411977"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184858808"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229718887"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40855440"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21725772"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229284948"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326722253"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178583037"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233282249"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326474511"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29479274"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326841635"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200992518"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326882501"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177325074"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326631671"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71928705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
