"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128570344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128570344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251373
"http://webisa.webdatacommons.org/prov/128570344","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128570344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128570344","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355890174"
"http://webisa.webdatacommons.org/prov/128570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11990416"
"http://webisa.webdatacommons.org/prov/128570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223615382"
"http://webisa.webdatacommons.org/prov/128570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420024247"
"http://webisa.webdatacommons.org/prov/128570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431022101"
"http://webisa.webdatacommons.org/prov/128570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391755024"
"http://webisa.webdatacommons.org/prov/128570344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406090976"
"http://webisa.webdatacommons.org/prov/128570344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128570344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
