"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298832104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298832104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202542
"http://webisa.webdatacommons.org/prov/298832104","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298832104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298832104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298832104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133947391"
"http://webisa.webdatacommons.org/prov/298832104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24069895"
"http://webisa.webdatacommons.org/prov/298832104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422132120"
"http://webisa.webdatacommons.org/prov/298832104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90214528"
"http://webisa.webdatacommons.org/prov/298832104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108826058"
"http://webisa.webdatacommons.org/prov/298832104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3481917"
"http://webisa.webdatacommons.org/prov/298832104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298832104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
