"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400516412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711988
"http://webisa.webdatacommons.org/prov/400516412","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/400516412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400516412","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126047476"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355953867"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341633412"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85169947"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85175931"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257595565"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85077611"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85125728"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139937804"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417204374"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400516412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
