"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242184338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110222
"http://webisa.webdatacommons.org/prov/242184338","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/242184338","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/242184338","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340233084"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327753013"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123182926"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292849166"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153525743"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404494897"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422355747"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145758201"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371342859"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304976943"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397951301"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69354457"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45473714"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385767297"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4576446"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197237897"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237017377"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69063501"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419842190"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367393308"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31002057"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117590738"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250185088"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238036045"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347586034"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327687820"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268648957"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242184338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
