"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374976894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374976894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949846
"http://webisa.webdatacommons.org/prov/374976894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374976894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374976894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374976894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32701451"
"http://webisa.webdatacommons.org/prov/374976894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362047349"
"http://webisa.webdatacommons.org/prov/374976894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22637649"
"http://webisa.webdatacommons.org/prov/374976894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/374976894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/374976894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
