"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152400675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254045
"http://webisa.webdatacommons.org/prov/152400675","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/152400675","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/152400675","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345883634"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344118608"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17461581"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382475634"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436638430"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301454233"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103754962"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379881243"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269278130"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445280605"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292069595"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80676337"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92572953"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84342796"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422156157"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45179814"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247673164"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129327437"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229349766"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197060935"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19729060"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360942602"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367045958"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441138275"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47444217"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156460975"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17530560"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287369841"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145870423"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394024547"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366068452"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397512743"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77982532"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437788744"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286286308"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78354841"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284563102"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45104278"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181470357"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121472584"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241165842"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120117007"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83915621"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388111429"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336093920"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377433850"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345659047"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193912010"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411688635"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3345933"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235418000"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300114055"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409847677"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/152400675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
