"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177489458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177489458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157529
"http://webisa.webdatacommons.org/prov/177489458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177489458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177489458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300061188"
"http://webisa.webdatacommons.org/prov/177489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306007217"
"http://webisa.webdatacommons.org/prov/177489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360358532"
"http://webisa.webdatacommons.org/prov/177489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447044794"
"http://webisa.webdatacommons.org/prov/177489458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177489458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/177489458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177489458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
