"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338101675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338101675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426276
"http://webisa.webdatacommons.org/prov/338101675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338101675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338101675","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338101675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410503743"
"http://webisa.webdatacommons.org/prov/338101675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452753071"
"http://webisa.webdatacommons.org/prov/338101675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295255451"
"http://webisa.webdatacommons.org/prov/338101675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420366685"
"http://webisa.webdatacommons.org/prov/338101675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338101675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338101675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
