"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188297173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188297173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128672
"http://webisa.webdatacommons.org/prov/188297173","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/188297173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188297173","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/188297173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404303308"
"http://webisa.webdatacommons.org/prov/188297173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169188894"
"http://webisa.webdatacommons.org/prov/188297173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12833840"
"http://webisa.webdatacommons.org/prov/188297173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169198762"
"http://webisa.webdatacommons.org/prov/188297173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174915490"
"http://webisa.webdatacommons.org/prov/188297173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418742934"
"http://webisa.webdatacommons.org/prov/188297173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126661520"
"http://webisa.webdatacommons.org/prov/188297173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67134187"
"http://webisa.webdatacommons.org/prov/188297173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188297173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/188297173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188297173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
