"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353410566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353410566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192703
"http://webisa.webdatacommons.org/prov/353410566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353410566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353410566","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353410566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136404937"
"http://webisa.webdatacommons.org/prov/353410566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190607941"
"http://webisa.webdatacommons.org/prov/353410566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73935854"
"http://webisa.webdatacommons.org/prov/353410566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432943164"
"http://webisa.webdatacommons.org/prov/353410566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353410566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353410566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
