"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271021837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271021837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403003
"http://webisa.webdatacommons.org/prov/271021837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271021837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271021837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271021837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146613397"
"http://webisa.webdatacommons.org/prov/271021837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204799260"
"http://webisa.webdatacommons.org/prov/271021837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344457007"
"http://webisa.webdatacommons.org/prov/271021837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414088695"
"http://webisa.webdatacommons.org/prov/271021837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/271021837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271021837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
