"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452460785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452460785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260515
"http://webisa.webdatacommons.org/prov/452460785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452460785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452460785","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/452460785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353906629"
"http://webisa.webdatacommons.org/prov/452460785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348671615"
"http://webisa.webdatacommons.org/prov/452460785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221497943"
"http://webisa.webdatacommons.org/prov/452460785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/452460785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
