"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101143317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101143317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253547
"http://webisa.webdatacommons.org/prov/101143317","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101143317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101143317","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/101143317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116500705"
"http://webisa.webdatacommons.org/prov/101143317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367818120"
"http://webisa.webdatacommons.org/prov/101143317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310413714"
"http://webisa.webdatacommons.org/prov/101143317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197566964"
"http://webisa.webdatacommons.org/prov/101143317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171790021"
"http://webisa.webdatacommons.org/prov/101143317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172370927"
"http://webisa.webdatacommons.org/prov/101143317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345582033"
"http://webisa.webdatacommons.org/prov/101143317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/101143317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101143317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
