"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111380541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393669
"http://webisa.webdatacommons.org/prov/111380541","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/111380541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111380541","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203198765"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123912969"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109101405"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440987881"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329920185"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332191914"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273124474"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354639721"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38502468"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270915048"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294663866"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214019078"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195753429"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306125628"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375853585"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123935598"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111380541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
