"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487750339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487750339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175051
"http://webisa.webdatacommons.org/prov/487750339","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/487750339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487750339","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/487750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112307109"
"http://webisa.webdatacommons.org/prov/487750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441087709"
"http://webisa.webdatacommons.org/prov/487750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53515056"
"http://webisa.webdatacommons.org/prov/487750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112461176"
"http://webisa.webdatacommons.org/prov/487750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173064291"
"http://webisa.webdatacommons.org/prov/487750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352372160"
"http://webisa.webdatacommons.org/prov/487750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291335245"
"http://webisa.webdatacommons.org/prov/487750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315063832"
"http://webisa.webdatacommons.org/prov/487750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112269605"
"http://webisa.webdatacommons.org/prov/487750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284082049"
"http://webisa.webdatacommons.org/prov/487750339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487750339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
