"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300967509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300967509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842718
"http://webisa.webdatacommons.org/prov/300967509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300967509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300967509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300967509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439769255"
"http://webisa.webdatacommons.org/prov/300967509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434979297"
"http://webisa.webdatacommons.org/prov/300967509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285590887"
"http://webisa.webdatacommons.org/prov/300967509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300967509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/300967509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
