"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198718559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198718559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370775
"http://webisa.webdatacommons.org/prov/198718559","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198718559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198718559","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198718559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2662718"
"http://webisa.webdatacommons.org/prov/198718559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362989383"
"http://webisa.webdatacommons.org/prov/198718559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416803074"
"http://webisa.webdatacommons.org/prov/198718559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198718559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
