"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74112153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168695
"http://webisa.webdatacommons.org/prov/74112153","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74112153","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/74112153","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79868381"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445610695"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263784430"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207125561"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11462286"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44547718"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429000425"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/74112153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
