"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43992011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43992011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216267
"http://webisa.webdatacommons.org/prov/43992011","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43992011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43992011","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43992011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334843033"
"http://webisa.webdatacommons.org/prov/43992011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192408547"
"http://webisa.webdatacommons.org/prov/43992011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27799519"
"http://webisa.webdatacommons.org/prov/43992011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132145731"
"http://webisa.webdatacommons.org/prov/43992011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27870010"
"http://webisa.webdatacommons.org/prov/43992011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22b_activity"
"http://webisa.webdatacommons.org/prov/43992011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43992011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
