"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506577866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506577866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467178
"http://webisa.webdatacommons.org/prov/506577866","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506577866","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/506577866","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506577866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156380588"
"http://webisa.webdatacommons.org/prov/506577866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18342112"
"http://webisa.webdatacommons.org/prov/506577866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20030029"
"http://webisa.webdatacommons.org/prov/506577866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288289863"
"http://webisa.webdatacommons.org/prov/506577866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394111137"
"http://webisa.webdatacommons.org/prov/506577866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160101316"
"http://webisa.webdatacommons.org/prov/506577866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506577866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506577866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506577866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506577866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
