"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420577017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346759
"http://webisa.webdatacommons.org/prov/420577017","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/420577017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420577017","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306194319"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435069895"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365515509"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156145006"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165902111"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447256264"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342202337"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236760364"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413519431"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173952051"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299937887"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253668592"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143177590"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149310047"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23308898"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160791326"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332602255"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407777230"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212316816"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413571783"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207714150"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320706812"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12566139"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396723122"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10981432"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22767000"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256847103"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250721153"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59140417"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269395718"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431472390"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431494764"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289978142"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395166987"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283755442"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22647047"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397495734"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48069759"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12523500"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176494764"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12533015"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420577017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
