"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396341262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396341262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454354
"http://webisa.webdatacommons.org/prov/396341262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396341262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396341262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396341262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214451494"
"http://webisa.webdatacommons.org/prov/396341262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227530051"
"http://webisa.webdatacommons.org/prov/396341262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366046170"
"http://webisa.webdatacommons.org/prov/396341262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36183944"
"http://webisa.webdatacommons.org/prov/396341262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396341262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/396341262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
