"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460370188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460370188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528535
"http://webisa.webdatacommons.org/prov/460370188","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460370188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460370188","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460370188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251158109"
"http://webisa.webdatacommons.org/prov/460370188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251924812"
"http://webisa.webdatacommons.org/prov/460370188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291003384"
"http://webisa.webdatacommons.org/prov/460370188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173322066"
"http://webisa.webdatacommons.org/prov/460370188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231697000"
"http://webisa.webdatacommons.org/prov/460370188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237973045"
"http://webisa.webdatacommons.org/prov/460370188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460370188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460370188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
