"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267226955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66325
"http://webisa.webdatacommons.org/prov/267226955","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/267226955","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/267226955","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147240436"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426957950"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22115892"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92098087"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367315464"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63864859"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353566468"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421441533"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378448464"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5058788"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60859329"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280121629"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247383800"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349743201"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63368198"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335392495"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63813007"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315864830"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305034763"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389177867"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306627102"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380846243"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24999401"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399576809"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326300647"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326312575"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335479533"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432046316"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93908881"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332432311"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399805261"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360038346"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115455187"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404176231"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252857175"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111822667"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411366177"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45010932"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95923120"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386758504"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358907236"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58579171"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426737653"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278677032"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143645823"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28211015"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17957522"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246541150"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207402139"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50814291"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14720419"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/267226955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
