"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372555106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372555106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666112
"http://webisa.webdatacommons.org/prov/372555106","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372555106","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372555106","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372555106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214999297"
"http://webisa.webdatacommons.org/prov/372555106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136225518"
"http://webisa.webdatacommons.org/prov/372555106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93966235"
"http://webisa.webdatacommons.org/prov/372555106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156766575"
"http://webisa.webdatacommons.org/prov/372555106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17080085"
"http://webisa.webdatacommons.org/prov/372555106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372555106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/372555106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/372555106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
