"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388296778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388296778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337004
"http://webisa.webdatacommons.org/prov/388296778","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/388296778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388296778","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/388296778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257591715"
"http://webisa.webdatacommons.org/prov/388296778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393448958"
"http://webisa.webdatacommons.org/prov/388296778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283568450"
"http://webisa.webdatacommons.org/prov/388296778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265291179"
"http://webisa.webdatacommons.org/prov/388296778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253318545"
"http://webisa.webdatacommons.org/prov/388296778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117337906"
"http://webisa.webdatacommons.org/prov/388296778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213614093"
"http://webisa.webdatacommons.org/prov/388296778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388296778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388296778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
