"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395539109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33392
"http://webisa.webdatacommons.org/prov/395539109","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/395539109","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395539109","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129162661"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446138184"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228303320"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203003412"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414649750"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291433649"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428749960"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269135531"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337333582"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149281232"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268937873"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76350291"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317164239"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14757920"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363185276"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428357070"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311590526"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11201865"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165528014"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428369059"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21062540"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386990609"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140436675"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453897755"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/395539109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
