"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289297726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289297726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332171
"http://webisa.webdatacommons.org/prov/289297726","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289297726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289297726","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/289297726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393656035"
"http://webisa.webdatacommons.org/prov/289297726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432865635"
"http://webisa.webdatacommons.org/prov/289297726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310856944"
"http://webisa.webdatacommons.org/prov/289297726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432776184"
"http://webisa.webdatacommons.org/prov/289297726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23047289"
"http://webisa.webdatacommons.org/prov/289297726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432921023"
"http://webisa.webdatacommons.org/prov/289297726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312269085"
"http://webisa.webdatacommons.org/prov/289297726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289297726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289297726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
