"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360387458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752213
"http://webisa.webdatacommons.org/prov/360387458","http://webisa.webdatacommons.org/ontology#hasFrequency",154
"http://webisa.webdatacommons.org/prov/360387458","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/360387458","http://webisa.webdatacommons.org/ontology#hasPldSpread",135
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59767675"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379744738"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326958071"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143755985"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23170306"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31330366"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137300247"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328849515"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221613388"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452563657"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230514121"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407775437"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193891048"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281714004"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99085656"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92289285"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3516112"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291193612"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64285251"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423829357"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200912036"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307049727"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54928566"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139176080"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312850976"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245628128"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196232684"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180460083"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55071343"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11194408"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439556187"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223630011"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382501080"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180543657"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51590708"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200352978"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374604925"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264834470"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164179548"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179617286"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283126007"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431249797"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70475210"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196052207"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381832015"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344795047"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338625606"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152602119"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246392633"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55149061"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232669943"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106327037"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391289580"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196216814"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132647851"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366659277"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440466486"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106454118"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227729587"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106565388"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343990372"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324682919"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400570664"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179545092"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181819528"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323573868"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106814419"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166051921"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201152723"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34552743"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52660504"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178696647"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323610414"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105230771"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105329742"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105105720"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432737090"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215955561"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252204927"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105654437"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252275244"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80757846"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105716423"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105484922"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32273223"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39758391"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322782334"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134953194"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74303711"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113637854"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396528645"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167450074"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108486516"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147598440"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293392081"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326378221"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396723977"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276678634"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62260704"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16128534"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16985443"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13466359"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92104066"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174316782"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377032908"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13464069"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137022837"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174656853"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100491802"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333055398"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23583728"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275135246"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149225707"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9071610"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137008054"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434945746"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208920454"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107265819"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305310312"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107395692"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107858500"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141994179"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310367360"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108105279"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108177732"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115799902"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209170803"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108200407"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281459891"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37999021"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108057109"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60349185"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108463567"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60238164"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108252697"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108278340"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21997709"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148569453"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38093019"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287893168"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204305019"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23522240"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214201213"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9311339"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111154110"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204344499"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334686610"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318060328"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186211184"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326786322"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169942684"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102170466"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143260816"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/360387458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
