"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465080721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925807
"http://webisa.webdatacommons.org/prov/465080721","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/465080721","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/465080721","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135744561"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401845363"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407166587"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157632436"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403711256"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155160590"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242581609"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440393493"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327397058"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211945129"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465080721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
