"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207441790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207441790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107083
"http://webisa.webdatacommons.org/prov/207441790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207441790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207441790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207441790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144701526"
"http://webisa.webdatacommons.org/prov/207441790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145005663"
"http://webisa.webdatacommons.org/prov/207441790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227509965"
"http://webisa.webdatacommons.org/prov/207441790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257781720"
"http://webisa.webdatacommons.org/prov/207441790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/207441790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/207441790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
