"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356064834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356064834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78882
"http://webisa.webdatacommons.org/prov/356064834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356064834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356064834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356064834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350971856"
"http://webisa.webdatacommons.org/prov/356064834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42093123"
"http://webisa.webdatacommons.org/prov/356064834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372552550"
"http://webisa.webdatacommons.org/prov/356064834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290449132"
"http://webisa.webdatacommons.org/prov/356064834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356064834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356064834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
