"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183037143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183037143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880984
"http://webisa.webdatacommons.org/prov/183037143","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183037143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183037143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183037143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83872733"
"http://webisa.webdatacommons.org/prov/183037143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295049020"
"http://webisa.webdatacommons.org/prov/183037143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417343426"
"http://webisa.webdatacommons.org/prov/183037143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143657327"
"http://webisa.webdatacommons.org/prov/183037143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370025336"
"http://webisa.webdatacommons.org/prov/183037143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406504630"
"http://webisa.webdatacommons.org/prov/183037143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/183037143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/183037143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
