"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117277324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117277324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101656
"http://webisa.webdatacommons.org/prov/117277324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117277324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117277324","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117277324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388908273"
"http://webisa.webdatacommons.org/prov/117277324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97463378"
"http://webisa.webdatacommons.org/prov/117277324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75493929"
"http://webisa.webdatacommons.org/prov/117277324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180618462"
"http://webisa.webdatacommons.org/prov/117277324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374571789"
"http://webisa.webdatacommons.org/prov/117277324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117277324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117277324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/117277324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
