"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272775974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272775974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374734
"http://webisa.webdatacommons.org/prov/272775974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272775974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272775974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272775974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6391049"
"http://webisa.webdatacommons.org/prov/272775974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71557076"
"http://webisa.webdatacommons.org/prov/272775974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36712644"
"http://webisa.webdatacommons.org/prov/272775974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/272775974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
