"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207149654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207149654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187289
"http://webisa.webdatacommons.org/prov/207149654","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207149654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207149654","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276305493"
"http://webisa.webdatacommons.org/prov/207149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156958961"
"http://webisa.webdatacommons.org/prov/207149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330403021"
"http://webisa.webdatacommons.org/prov/207149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332815524"
"http://webisa.webdatacommons.org/prov/207149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179045375"
"http://webisa.webdatacommons.org/prov/207149654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192750832"
"http://webisa.webdatacommons.org/prov/207149654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207149654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207149654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
