"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194201845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194201845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59168
"http://webisa.webdatacommons.org/prov/194201845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194201845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194201845","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/194201845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262013045"
"http://webisa.webdatacommons.org/prov/194201845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49427821"
"http://webisa.webdatacommons.org/prov/194201845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120475587"
"http://webisa.webdatacommons.org/prov/194201845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379025709"
"http://webisa.webdatacommons.org/prov/194201845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194201845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194201845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
